"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36541403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521584
"http://webisa.webdatacommons.org/prov/36541403","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/36541403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36541403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60212415"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406750593"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84587488"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60311209"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59590102"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326931276"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59838313"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313100425"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362052084"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/36541403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
