"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460674712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499993
"http://webisa.webdatacommons.org/prov/460674712","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/460674712","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/460674712","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401645653"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224014700"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167772117"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449620198"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449630607"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447861858"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147704443"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208441274"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232606609"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418600030"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312726434"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166982934"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182539941"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100532288"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304641701"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266255621"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237663614"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218552398"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45445818"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310542551"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377688256"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200661952"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357806047"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438076974"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87556593"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362153595"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362183126"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299002613"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125178792"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85953130"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367762048"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125207981"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159290557"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248129878"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136307056"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253781304"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281285424"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253813125"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21244507"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199201988"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460674712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
