"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187030969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187030969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576992
"http://webisa.webdatacommons.org/prov/187030969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187030969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187030969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187030969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425480175"
"http://webisa.webdatacommons.org/prov/187030969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283992174"
"http://webisa.webdatacommons.org/prov/187030969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451626169"
"http://webisa.webdatacommons.org/prov/187030969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283388842"
"http://webisa.webdatacommons.org/prov/187030969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187030969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187030969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187030969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
