"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291473943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784053
"http://webisa.webdatacommons.org/prov/291473943","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/291473943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291473943","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76477702"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453832083"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131660420"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283565374"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135230997"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150300288"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122151411"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15866575"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286301309"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454138367"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103613361"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76522291"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76534612"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453882413"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113169524"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360611415"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403117396"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196508197"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291473943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
