"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80291091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80291091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346497
"http://webisa.webdatacommons.org/prov/80291091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80291091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80291091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80291091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159419229"
"http://webisa.webdatacommons.org/prov/80291091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159578360"
"http://webisa.webdatacommons.org/prov/80291091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444538405"
"http://webisa.webdatacommons.org/prov/80291091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91970482"
"http://webisa.webdatacommons.org/prov/80291091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/80291091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
