"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228716038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234385
"http://webisa.webdatacommons.org/prov/228716038","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228716038","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228716038","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100789836"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280734320"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205731576"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397341553"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135793007"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401016732"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118833457"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228716038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
