"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77799283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77799283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162568
"http://webisa.webdatacommons.org/prov/77799283","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77799283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77799283","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/77799283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284904588"
"http://webisa.webdatacommons.org/prov/77799283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228904178"
"http://webisa.webdatacommons.org/prov/77799283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270162638"
"http://webisa.webdatacommons.org/prov/77799283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439971683"
"http://webisa.webdatacommons.org/prov/77799283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77799283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
