"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444401788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444401788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187978
"http://webisa.webdatacommons.org/prov/444401788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444401788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444401788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444401788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74698700"
"http://webisa.webdatacommons.org/prov/444401788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407673410"
"http://webisa.webdatacommons.org/prov/444401788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28026678"
"http://webisa.webdatacommons.org/prov/444401788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363051482"
"http://webisa.webdatacommons.org/prov/444401788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444401788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
