"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138276483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138276483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250292
"http://webisa.webdatacommons.org/prov/138276483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138276483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138276483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138276483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355037683"
"http://webisa.webdatacommons.org/prov/138276483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58326415"
"http://webisa.webdatacommons.org/prov/138276483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449344041"
"http://webisa.webdatacommons.org/prov/138276483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/138276483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
