"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91609963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208763
"http://webisa.webdatacommons.org/prov/91609963","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/91609963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91609963","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215199618"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139970419"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351768364"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298265533"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113581335"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298722944"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182578055"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420668409"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340512569"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214665228"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387839464"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343767892"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452079220"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280055898"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105310557"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179416094"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351678674"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259073436"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359788918"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54880749"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91609963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
