"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194548962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194548962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138659
"http://webisa.webdatacommons.org/prov/194548962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194548962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194548962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194548962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93370401"
"http://webisa.webdatacommons.org/prov/194548962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453961777"
"http://webisa.webdatacommons.org/prov/194548962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263451435"
"http://webisa.webdatacommons.org/prov/194548962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3633787"
"http://webisa.webdatacommons.org/prov/194548962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194548962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194548962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194548962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
