"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508835550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325755
"http://webisa.webdatacommons.org/prov/508835550","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/508835550","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/508835550","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30752848"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177454856"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217962106"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310123866"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218341608"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204132888"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248107459"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73471254"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116836280"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324860846"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76906227"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403750343"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335327752"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171279229"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121553063"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388689755"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83435359"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264330961"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36727490"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400421238"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260506085"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312958740"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300659922"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452598396"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38985632"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384234207"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18773060"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263741215"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361051455"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57249435"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310689052"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47244784"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129753826"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365809181"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221650331"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149590546"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147375447"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51274202"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318596756"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277862973"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264483290"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385130010"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432057415"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84399613"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423928132"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407316771"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273717382"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79715711"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407160138"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227774828"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216071913"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258457333"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447665755"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142071425"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181653975"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145395158"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329682620"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170263094"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408575408"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359745043"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413429310"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456308835"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456329649"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170053309"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242194963"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39057487"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415297680"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23377335"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232513605"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170999432"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358764764"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104546599"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175801563"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441064705"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342001432"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326884493"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325275107"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72147343"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285202645"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139566984"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312718972"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263055691"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170698699"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508835550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
