"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210186165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229391
"http://webisa.webdatacommons.org/prov/210186165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/210186165","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210186165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245604155"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366325173"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162423169"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117046009"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210264070"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445235309"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/210186165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
