"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435020421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381697
"http://webisa.webdatacommons.org/prov/435020421","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435020421","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435020421","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346276942"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207543889"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313317007"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392372787"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107966087"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424977940"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415613897"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376790702"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435020421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
