"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466632848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259865
"http://webisa.webdatacommons.org/prov/466632848","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/466632848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466632848","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159434574"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270841978"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270854669"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540762"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313573757"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270427022"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61781767"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30898721"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318642616"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235015214"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445344402"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466632848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
