"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436321034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436321034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218937
"http://webisa.webdatacommons.org/prov/436321034","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436321034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436321034","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436321034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126423561"
"http://webisa.webdatacommons.org/prov/436321034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259416481"
"http://webisa.webdatacommons.org/prov/436321034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34530576"
"http://webisa.webdatacommons.org/prov/436321034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37340048"
"http://webisa.webdatacommons.org/prov/436321034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256981447"
"http://webisa.webdatacommons.org/prov/436321034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436321034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436321034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
