"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402085015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402085015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132636
"http://webisa.webdatacommons.org/prov/402085015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402085015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402085015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402085015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63287833"
"http://webisa.webdatacommons.org/prov/402085015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321043584"
"http://webisa.webdatacommons.org/prov/402085015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9585491"
"http://webisa.webdatacommons.org/prov/402085015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380621509"
"http://webisa.webdatacommons.org/prov/402085015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402085015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/402085015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
