"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204282619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109488
"http://webisa.webdatacommons.org/prov/204282619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204282619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204282619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1270399"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52865229"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222795277"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198482110"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52475536"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275930411"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23557508"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204282619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
