"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251350982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263639
"http://webisa.webdatacommons.org/prov/251350982","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251350982","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/251350982","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132341791"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453352500"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12733513"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123351931"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126750078"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442607213"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118300336"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251350982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
