"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33067404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33067404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409286
"http://webisa.webdatacommons.org/prov/33067404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33067404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33067404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33067404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377110445"
"http://webisa.webdatacommons.org/prov/33067404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47619643"
"http://webisa.webdatacommons.org/prov/33067404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47288815"
"http://webisa.webdatacommons.org/prov/33067404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33067404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
