"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226075508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226075508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225122
"http://webisa.webdatacommons.org/prov/226075508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226075508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226075508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226075508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417885853"
"http://webisa.webdatacommons.org/prov/226075508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208186248"
"http://webisa.webdatacommons.org/prov/226075508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427947677"
"http://webisa.webdatacommons.org/prov/226075508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153920639"
"http://webisa.webdatacommons.org/prov/226075508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/226075508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226075508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
