"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139131563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139131563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221578
"http://webisa.webdatacommons.org/prov/139131563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139131563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139131563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139131563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27851653"
"http://webisa.webdatacommons.org/prov/139131563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27904968"
"http://webisa.webdatacommons.org/prov/139131563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27890665"
"http://webisa.webdatacommons.org/prov/139131563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48951916"
"http://webisa.webdatacommons.org/prov/139131563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139131563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
