"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416864049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416864049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159339
"http://webisa.webdatacommons.org/prov/416864049","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416864049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416864049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416864049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350362325"
"http://webisa.webdatacommons.org/prov/416864049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221493583"
"http://webisa.webdatacommons.org/prov/416864049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16140712"
"http://webisa.webdatacommons.org/prov/416864049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416864049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
