"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457945804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457945804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80609
"http://webisa.webdatacommons.org/prov/457945804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457945804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457945804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457945804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257420595"
"http://webisa.webdatacommons.org/prov/457945804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451789233"
"http://webisa.webdatacommons.org/prov/457945804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407776964"
"http://webisa.webdatacommons.org/prov/457945804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70948542"
"http://webisa.webdatacommons.org/prov/457945804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315752308"
"http://webisa.webdatacommons.org/prov/457945804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457945804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457945804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
