"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152025881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152025881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264798
"http://webisa.webdatacommons.org/prov/152025881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152025881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152025881","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152025881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83449398"
"http://webisa.webdatacommons.org/prov/152025881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83389868"
"http://webisa.webdatacommons.org/prov/152025881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11821887"
"http://webisa.webdatacommons.org/prov/152025881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83416309"
"http://webisa.webdatacommons.org/prov/152025881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152025881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
