"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497561058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497561058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124218
"http://webisa.webdatacommons.org/prov/497561058","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497561058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497561058","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497561058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400866813"
"http://webisa.webdatacommons.org/prov/497561058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136145914"
"http://webisa.webdatacommons.org/prov/497561058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221942245"
"http://webisa.webdatacommons.org/prov/497561058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497561058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497561058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
