"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5721940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326623
"http://webisa.webdatacommons.org/prov/5721940","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/5721940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5721940","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393280443"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331668336"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271898565"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73453945"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106974142"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222417695"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223538624"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107060813"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190740736"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5721940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
