"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379204412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379204412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246691
"http://webisa.webdatacommons.org/prov/379204412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379204412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379204412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144718894"
"http://webisa.webdatacommons.org/prov/379204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442206227"
"http://webisa.webdatacommons.org/prov/379204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389135738"
"http://webisa.webdatacommons.org/prov/379204412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354277553"
"http://webisa.webdatacommons.org/prov/379204412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/379204412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
