"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390407281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340618
"http://webisa.webdatacommons.org/prov/390407281","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/390407281","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/390407281","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149892892"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130114048"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54963623"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243169852"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7530584"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300703424"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78063917"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151756543"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152338885"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56237887"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238835884"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144228379"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228754567"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132712381"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164543354"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268583199"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321649636"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406676317"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376865889"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452693942"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432719697"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26787221"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239140520"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390407281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
