"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460785970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27271
"http://webisa.webdatacommons.org/prov/460785970","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/460785970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460785970","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352362720"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286056986"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296334723"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428763473"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340075773"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63571868"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428809792"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428783706"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428792351"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289808308"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428872492"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428456961"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142514787"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428472611"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460785970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
