"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16834668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570563
"http://webisa.webdatacommons.org/prov/16834668","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/16834668","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/16834668","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50442937"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273094808"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7712629"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252973331"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60306001"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426600632"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93883067"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183067221"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351438211"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239136354"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340495158"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126375175"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198764883"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198766542"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389012623"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231396897"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286008971"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421010524"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327879542"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133999793"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378104380"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20267292"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81738264"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383251848"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316505898"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96929157"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177701309"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45726333"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19511922"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173402196"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230791942"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182336904"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3222643"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63469053"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158001358"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70319863"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16834668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
