"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209353925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228765
"http://webisa.webdatacommons.org/prov/209353925","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/209353925","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/209353925","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249474693"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260203581"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238765095"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403922195"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277951237"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77328638"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433375955"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171191997"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173451213"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449020268"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433826641"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86826176"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277768820"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397316146"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50519121"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50595144"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158166637"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26156401"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89556463"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424728317"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335584182"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187170065"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170475230"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143414989"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385334336"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351221916"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56176642"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349173180"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209353925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
