"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293628936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549703
"http://webisa.webdatacommons.org/prov/293628936","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/293628936","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/293628936","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308342821"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175357883"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335003031"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431003321"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396872934"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11595719"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37718580"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406446021"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435726680"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259233673"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40431001"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269634275"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441558782"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301473841"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71991045"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118741910"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293628936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
