"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137353857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132668
"http://webisa.webdatacommons.org/prov/137353857","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/137353857","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/137353857","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141431437"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406749880"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417344446"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386697868"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171674755"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98142969"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322165754"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289290688"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42819769"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45448870"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322211890"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407337889"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293793827"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219787771"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139035560"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219857112"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230608837"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291019494"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398345990"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83396671"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146063541"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124654987"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200517593"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38467591"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387244220"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340567624"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195350747"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87364592"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266238503"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146063490"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116399000"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322659875"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440229525"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94920831"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223703227"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166529196"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94722102"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443673325"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21213973"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384114419"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105979842"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211760026"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38072111"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365945248"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150054423"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166425703"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413136998"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329965515"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105811798"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65119880"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139574437"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220298094"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107900053"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342847022"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28912322"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382076355"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331281450"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52434870"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352139868"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295820092"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95706851"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18816311"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8624771"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232937269"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243037081"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221503708"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275849410"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414131083"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157048007"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209656644"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315826100"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97494929"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366180566"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167161110"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60528623"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444307094"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439373851"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348624899"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70818871"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7865879"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/137353857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
