"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50830413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0539805
"http://webisa.webdatacommons.org/prov/50830413","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/50830413","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50830413","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42956256"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97346072"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394248405"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208210484"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394121672"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15975083"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62028501"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53088256"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420524419"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77058120"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257524796"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420421096"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312997127"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364213501"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101444041"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136357880"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149391335"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316447679"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394420092"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161624561"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215112635"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/50830413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
