"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244063823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811935
"http://webisa.webdatacommons.org/prov/244063823","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244063823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244063823","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317342443"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34240212"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85185034"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198076590"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400551311"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40060178"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178561355"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244063823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
