"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329074828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311037
"http://webisa.webdatacommons.org/prov/329074828","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329074828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329074828","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67116603"
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226318142"
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418774615"
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418892414"
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293482386"
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341435884"
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329074828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
