"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506453156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306261
"http://webisa.webdatacommons.org/prov/506453156","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506453156","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/506453156","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350336554"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288783344"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275943608"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23428690"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326449598"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244743356"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378421832"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506453156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
