"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388800913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737247
"http://webisa.webdatacommons.org/prov/388800913","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/388800913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388800913","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389340415"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121333954"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261535558"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284975592"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115195386"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16395853"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63134620"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63139824"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303252040"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316281449"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388800913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
