"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110964826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110964826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118839
"http://webisa.webdatacommons.org/prov/110964826","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110964826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110964826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110964826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148018671"
"http://webisa.webdatacommons.org/prov/110964826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158170350"
"http://webisa.webdatacommons.org/prov/110964826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338212611"
"http://webisa.webdatacommons.org/prov/110964826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425170023"
"http://webisa.webdatacommons.org/prov/110964826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217054731"
"http://webisa.webdatacommons.org/prov/110964826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335132374"
"http://webisa.webdatacommons.org/prov/110964826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110964826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
