"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253453132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253453132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696226
"http://webisa.webdatacommons.org/prov/253453132","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253453132","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253453132","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/253453132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296753933"
"http://webisa.webdatacommons.org/prov/253453132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343702669"
"http://webisa.webdatacommons.org/prov/253453132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86015886"
"http://webisa.webdatacommons.org/prov/253453132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262314766"
"http://webisa.webdatacommons.org/prov/253453132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117748080"
"http://webisa.webdatacommons.org/prov/253453132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85453286"
"http://webisa.webdatacommons.org/prov/253453132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253453132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
