"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169139644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169139644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219124
"http://webisa.webdatacommons.org/prov/169139644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169139644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169139644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169139644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390572055"
"http://webisa.webdatacommons.org/prov/169139644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284221700"
"http://webisa.webdatacommons.org/prov/169139644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274637549"
"http://webisa.webdatacommons.org/prov/169139644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169139644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
