"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52679476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886186
"http://webisa.webdatacommons.org/prov/52679476","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/52679476","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/52679476","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129069387"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368152592"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52540018"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337884399"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287626348"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168613999"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114186977"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384092213"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121190278"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236118649"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382136619"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383841322"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435534646"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223636002"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388253300"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100586246"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272991468"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325635093"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450107018"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45642461"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39324251"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301058791"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355755391"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78156165"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434038541"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3649248"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352055779"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326912228"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41439624"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158014866"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32420561"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332870213"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347351577"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571284"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179549234"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320045132"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395414176"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167244896"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287160628"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141428470"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120882832"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52679476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
