"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357396740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150331
"http://webisa.webdatacommons.org/prov/357396740","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357396740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357396740","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369698998"
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403659387"
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117834108"
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99307401"
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230664333"
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357396740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
