"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459221142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501111
"http://webisa.webdatacommons.org/prov/459221142","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459221142","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/459221142","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343341331"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353026621"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170478975"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383494696"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429772045"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109175382"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404683782"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414513417"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225119741"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288180238"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459221142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
