"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425307099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146164
"http://webisa.webdatacommons.org/prov/425307099","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425307099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425307099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184685156"
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328808385"
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353757259"
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188804951"
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170966299"
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/425307099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
