"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179001150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114751
"http://webisa.webdatacommons.org/prov/179001150","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179001150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179001150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146906205"
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423106824"
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426244561"
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68251193"
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193602780"
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425862458"
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/179001150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
