"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243128412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243128412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200047
"http://webisa.webdatacommons.org/prov/243128412","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/243128412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243128412","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/243128412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272239519"
"http://webisa.webdatacommons.org/prov/243128412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171280575"
"http://webisa.webdatacommons.org/prov/243128412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185205106"
"http://webisa.webdatacommons.org/prov/243128412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243128412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
