"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460845412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460845412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564765
"http://webisa.webdatacommons.org/prov/460845412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460845412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460845412","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460845412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311491826"
"http://webisa.webdatacommons.org/prov/460845412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311526388"
"http://webisa.webdatacommons.org/prov/460845412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546218"
"http://webisa.webdatacommons.org/prov/460845412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311632813"
"http://webisa.webdatacommons.org/prov/460845412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311636922"
"http://webisa.webdatacommons.org/prov/460845412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148020754"
"http://webisa.webdatacommons.org/prov/460845412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460845412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
