"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510860576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241518
"http://webisa.webdatacommons.org/prov/510860576","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/510860576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510860576","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232449189"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117573872"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117370898"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117435520"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50592577"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319237869"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304592615"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50680388"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65658220"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172024529"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218285465"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510860576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
