"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249094340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232159
"http://webisa.webdatacommons.org/prov/249094340","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/249094340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/249094340","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210180394"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275161364"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309543765"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195277142"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449879292"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315933996"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374131011"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70588069"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155006391"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412963233"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288920121"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315345514"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256530477"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224547996"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153028140"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97834764"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7152048"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217138507"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125561615"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366433343"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13015307"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169323043"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194301913"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157691773"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71070342"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353604765"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232322946"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315658752"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249094340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
