"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186371104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186371104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197774
"http://webisa.webdatacommons.org/prov/186371104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/186371104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186371104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73146701"
"http://webisa.webdatacommons.org/prov/186371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161758339"
"http://webisa.webdatacommons.org/prov/186371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193132784"
"http://webisa.webdatacommons.org/prov/186371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181223119"
"http://webisa.webdatacommons.org/prov/186371104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36461199"
"http://webisa.webdatacommons.org/prov/186371104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186371104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186371104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
