"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459244818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459244818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255029
"http://webisa.webdatacommons.org/prov/459244818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459244818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459244818","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459244818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275052674"
"http://webisa.webdatacommons.org/prov/459244818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211526926"
"http://webisa.webdatacommons.org/prov/459244818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233968383"
"http://webisa.webdatacommons.org/prov/459244818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314558896"
"http://webisa.webdatacommons.org/prov/459244818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37959355"
"http://webisa.webdatacommons.org/prov/459244818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459244818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459244818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
