"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489072300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512923
"http://webisa.webdatacommons.org/prov/489072300","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/489072300","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/489072300","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315237942"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349441891"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446773603"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284958954"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156884383"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80852339"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170463896"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284662249"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430896250"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241399449"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391382238"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33630251"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344452405"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156746040"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156762702"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1720171"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214180998"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247534806"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36104391"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36070270"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267835055"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430813694"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220899923"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244972343"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417678635"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143013565"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417658933"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203252269"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36198587"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239125087"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249292634"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99442740"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249129303"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225394537"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293724910"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181608883"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41472900"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439490789"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311603746"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145300414"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341238006"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155954567"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420521248"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124415577"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128632371"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431967819"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425590469"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141520820"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295197201"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2282390"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33711659"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438642979"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425426008"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63811008"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134324319"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41590401"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43558408"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489072300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
