"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295780663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292098
"http://webisa.webdatacommons.org/prov/295780663","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295780663","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295780663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427453880"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164097629"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225255585"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326328994"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109508814"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149322143"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295780663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
