"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419447252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419447252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421056
"http://webisa.webdatacommons.org/prov/419447252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419447252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419447252","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/419447252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439480535"
"http://webisa.webdatacommons.org/prov/419447252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396576902"
"http://webisa.webdatacommons.org/prov/419447252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310112386"
"http://webisa.webdatacommons.org/prov/419447252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/419447252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/419447252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
