"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457554431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137549
"http://webisa.webdatacommons.org/prov/457554431","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/457554431","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/457554431","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157304362"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443873121"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221295282"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231688752"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205799851"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326487175"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345236802"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310804107"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390722621"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60357608"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216263868"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101893134"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144614810"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24021329"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22217632"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402938067"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27377930"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410194446"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457554431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
