"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392273787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392273787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238189
"http://webisa.webdatacommons.org/prov/392273787","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392273787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392273787","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392273787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82477086"
"http://webisa.webdatacommons.org/prov/392273787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96928680"
"http://webisa.webdatacommons.org/prov/392273787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97129151"
"http://webisa.webdatacommons.org/prov/392273787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245167268"
"http://webisa.webdatacommons.org/prov/392273787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392273787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
