"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207854340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132445
"http://webisa.webdatacommons.org/prov/207854340","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207854340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207854340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224991423"
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313379458"
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107031247"
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209173001"
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209269334"
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411141857"
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207854340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
