"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509351470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963609
"http://webisa.webdatacommons.org/prov/509351470","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509351470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509351470","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42128373"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179567023"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139703601"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383349963"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74819048"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254407727"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397222602"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216544020"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218430460"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449013339"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/509351470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
