"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206793131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206793131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245767
"http://webisa.webdatacommons.org/prov/206793131","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/206793131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206793131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206793131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355957508"
"http://webisa.webdatacommons.org/prov/206793131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258057461"
"http://webisa.webdatacommons.org/prov/206793131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12006300"
"http://webisa.webdatacommons.org/prov/206793131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61931462"
"http://webisa.webdatacommons.org/prov/206793131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86290763"
"http://webisa.webdatacommons.org/prov/206793131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389070692"
"http://webisa.webdatacommons.org/prov/206793131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206793131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
