"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289492507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202688
"http://webisa.webdatacommons.org/prov/289492507","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/289492507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289492507","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151561070"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338474111"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399030726"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156047123"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359560711"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157592669"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16070310"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426169434"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324986089"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238939929"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289492507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
