"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488721282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488721282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890167
"http://webisa.webdatacommons.org/prov/488721282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488721282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488721282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488721282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113873230"
"http://webisa.webdatacommons.org/prov/488721282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329817567"
"http://webisa.webdatacommons.org/prov/488721282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312510118"
"http://webisa.webdatacommons.org/prov/488721282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488721282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
