"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391797904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391797904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554567
"http://webisa.webdatacommons.org/prov/391797904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391797904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391797904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391797904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431697530"
"http://webisa.webdatacommons.org/prov/391797904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403764392"
"http://webisa.webdatacommons.org/prov/391797904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232524156"
"http://webisa.webdatacommons.org/prov/391797904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431570731"
"http://webisa.webdatacommons.org/prov/391797904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154020744"
"http://webisa.webdatacommons.org/prov/391797904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391797904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
